OID_,ID,STATE_NAME,ST_ABBREV,CNTY_NAME,REGION,ACSTOTPOP,ACSIPOVBAS,ACSEDUCBAS,ACSTOTHH,ACSTOTHU,ACSUNEMPBAS,DEMOGIDX_2,DEMOGIDX_5,PEOPCOLOR,MINORPCT,LOWINCOME,LOWINCPCT,UNEMPLOYED,UNEMPPCT,LINGISO,LINGISOPCT,LESSHS,LESSHSPCT,UNDER5,UNDER5PCT,OVER64,OVER64PCT,LIFEEXPPCT,PM25,OZONE,DSLPM,CANCER,RESP,RSEI_AIR,PTRAF,PRE1960,PRE1960PCT,PNPL,PRMP,PTSDF,UST,PWDIS,D2_PM25,D5_PM25,D2_OZONE,D5_OZONE,D2_DSLPM,D5_DSLPM,D2_CANCER,D5_CANCER,D2_RESP,D5_RESP,D2_RSEI_AIR,D5_RSEI_AIR,D2_PTRAF,D5_PTRAF,D2_LDPNT,D5_LDPNT,D2_PNPL,D5_PNPL,D2_PRMP,D5_PRMP,D2_PTSDF,D5_PTSDF,D2_UST,D5_UST,D2_PWDIS,D5_PWDIS,P_DEMOGIDX_2,P_DEMOGIDX_5,P_PEOPCOLORPCT,P_LOWINCPCT,P_UNEMPPCT,P_LINGISOPCT,P_LESSHSPCT,P_UNDER5PCT,P_OVER64PCT,P_LIFEEXPPCT,P_PM25,P_OZONE,P_DSLPM,P_CANCER,P_RESP,P_RSEI_AIR,P_PTRAF,P_LDPNT,P_PNPL,P_PRMP,P_PTSDF,P_UST,P_PWDIS,P_D2_PM25,P_D5_PM25,P_D2_OZONE,P_D5_OZONE,P_D2_DSLPM,P_D5_DSLPM,P_D2_CANCER,P_D5_CANCER,P_D2_RESP,P_D5_RESP,P_D2_RSEI_AIR,P_D5_RSEI_AIR,P_D2_PTRAF,P_D5_PTRAF,P_D2_LDPNT,P_D5_LDPNT,P_D2_PNPL,P_D5_PNPL,P_D2_PRMP,P_D5_PRMP,P_D2_PTSDF,P_D5_PTSDF,P_D2_UST,P_D5_UST,P_D2_PWDIS,P_D5_PWDIS,B_DEMOGIDX_2,B_DEMOGIDX_5,B_PEOPCOLORPCT,B_LOWINCPCT,B_UNEMPPCT,B_LINGISOPCT,B_LESSHSPCT,B_UNDER5PCT,B_OVER64PCT,B_LIFEEXPPCT,B_PM25,B_OZONE,B_DSLPM,B_CANCER,B_RESP,B_RSEI_AIR,B_PTRAF,B_LDPNT,B_PNPL,B_PRMP,B_PTSDF,B_UST,B_PWDIS,B_D2_PM25,B_D5_PM25,B_D2_OZONE,B_D5_OZONE,B_D2_DSLPM,B_D5_DSLPM,B_D2_CANCER,B_D5_CANCER,B_D2_RESP,B_D5_RESP,B_D2_RSEI_AIR,B_D5_RSEI_AIR,B_D2_PTRAF,B_D5_PTRAF,B_D2_LDPNT,B_D5_LDPNT,B_D2_PNPL,B_D5_PNPL,B_D2_PRMP,B_D5_PRMP,B_D2_PTSDF,B_D5_PTSDF,B_D2_UST,B_D5_UST,B_D2_PWDIS,B_D5_PWDIS,T_DEMOGIDX_2,T_DEMOGIDX_5,T_PEOPCOLORPCT,T_LOWINCPCT,T_UNEMPPCT,T_LINGISOPCT,T_LESSHSPCT,T_UNDER5PCT,T_OVER64PCT,T_LIFEEXPPCT,T_PM25,T_OZONE,T_DSLPM,T_CANCER,T_RESP,T_RSEI_AIR,T_PTRAF,T_LDPNT,T_PNPL,T_PRMP,T_PTSDF,T_UST,T_PWDIS,T_D2_PM25,T_D5_PM25,T_D2_OZONE,T_D5_OZONE,T_D2_DSLPM,T_D5_DSLPM,T_D2_CANCER,T_D5_CANCER,T_D2_RESP,T_D5_RESP,T_D2_RSEI_AIR,T_D5_RSEI_AIR,T_D2_PTRAF,T_D5_PTRAF,T_D2_LDPNT,T_D5_LDPNT,T_D2_PNPL,T_D5_PNPL,T_D2_PRMP,T_D5_PRMP,T_D2_PTSDF,T_D5_PTSDF,T_D2_UST,T_D5_UST,T_D2_PWDIS,T_D5_PWDIS,AREALAND,AREAWATER,NPL_CNT,TSDF_CNT,EXCEED_COUNT_80,EXCEED_COUNT_80_SUP,Shape_Length,Shape_Area
101846,250010101001,Massachusetts,MA,Barnstable County,1,1025.0,1025.0,937.0,608.0,1294.0,657.0,0.165365854,0.09989727,108.0,0.105365854,231.0,0.225365854,45.0,0.068493151,0.0,0.0,12.0,0.01280683,0.0,0.0,304.0,0.296585366,0.192820513,5.478093425,61.10345,0.106314396,10.0,0.2,0.11601355,163.4651709,551.0,0.425811437,0.019264276,0.020296151,0.029909457,0.233200839,,0.661463416,0.39958908,14.55219515,8.79095976,1.819024394,1.09886997,0.0,0.0,0.330731708,0.19979454,0.165365854,0.09989727,6.118536598,3.69619899,6.283902452,3.79609626,0.0,0.0,0.330731708,0.19979454,0.0,0.0,2.976585372,1.79815086,,,42.0,53.0,27.0,62.0,71.0,0.0,20.0,0.0,89.0,74.0,4.0,88.0,11.0,0.0,2.0,1.0,37.0,38.0,0.0,2.0,0.0,18.0,,7.0,5.0,68.0,75.0,18.0,15.0,0.0,0.0,27.0,28.0,2.0,2.0,40.0,43.0,41.0,44.0,0.0,0.0,4.0,3.0,0.0,0.0,27.0,26.0,,,5.0,6.0,3.0,7.0,8.0,1.0,3.0,1.0,9.0,8.0,1.0,9.0,2.0,1.0,1.0,1.0,4.0,4.0,1.0,1.0,1.0,2.0,,1.0,1.0,7.0,8.0,2.0,2.0,1.0,1.0,3.0,3.0,1.0,1.0,5.0,5.0,5.0,5.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,3.0,,,42 %ile,53 %ile,27 %ile,62 %ile,71 %ile,0 %ile,20 %ile,0 %ile,89 %ile,74 %ile,4 %ile,88 %ile,11 %ile,0 %ile,2 %ile,1 %ile,37 %ile,38 %ile,0 %ile,2 %ile,0 %ile,18 %ile,,7 %ile,5 %ile,68 %ile,75 %ile,18 %ile,15 %ile,0 %ile,0 %ile,27 %ile,28 %ile,2 %ile,2 %ile,40 %ile,43 %ile,41 %ile,44 %ile,0 %ile,0 %ile,4 %ile,3 %ile,0 %ile,0 %ile,27 %ile,26 %ile,,,22251665.0,11702725.0,0,0,0,0.0,44276.67666,61636998.12
101847,250010101002,Massachusetts,MA,Barnstable County,1,509.0,509.0,457.0,287.0,1042.0,306.0,0.142436149,0.1183643,65.0,0.127701375,80.0,0.157170923,74.0,0.241830065,0.0,0.0,0.0,0.0,0.0,0.0,226.0,0.444007859,0.192820513,5.478093425,61.10345,0.106314396,10.0,0.2,0.10077696,436.9713243,637.0,0.611324376,0.01845498,0.019319386,0.029724454,0.0,,0.569744596,0.4734572,12.53438111,10.4160584,1.566797639,1.3020073,0.0,0.0,0.284872298,0.2367286,0.142436149,0.1183643,8.973477387,7.4569509,8.403732791,6.9834937,0.0,0.0,0.284872298,0.2367286,0.0,0.0,0.0,0.0,,,35.0,63.0,33.0,48.0,98.0,0.0,0.0,0.0,97.0,74.0,4.0,88.0,11.0,0.0,2.0,1.0,63.0,59.0,0.0,2.0,0.0,0.0,,6.0,6.0,64.0,80.0,16.0,17.0,0.0,0.0,24.0,33.0,2.0,2.0,49.0,68.0,49.0,66.0,0.0,0.0,3.0,3.0,0.0,0.0,0.0,0.0,,,4.0,7.0,4.0,5.0,11.0,1.0,1.0,1.0,11.0,8.0,1.0,9.0,2.0,1.0,1.0,1.0,7.0,6.0,1.0,1.0,1.0,1.0,,1.0,1.0,7.0,9.0,2.0,2.0,1.0,1.0,3.0,4.0,1.0,1.0,5.0,7.0,5.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,35 %ile,63 %ile,33 %ile,48 %ile,98 %ile,0 %ile,0 %ile,0 %ile,97 %ile,74 %ile,4 %ile,88 %ile,11 %ile,0 %ile,2 %ile,1 %ile,63 %ile,59 %ile,0 %ile,2 %ile,0 %ile,0 %ile,,6 %ile,6 %ile,64 %ile,80 %ile,16 %ile,17 %ile,0 %ile,0 %ile,24 %ile,33 %ile,2 %ile,2 %ile,49 %ile,68 %ile,49 %ile,66 %ile,0 %ile,0 %ile,3 %ile,3 %ile,0 %ile,0 %ile,0 %ile,0 %ile,,,1325184.0,765208.0,0,0,0,0.0,10398.73223,3795124.471
101848,250010101003,Massachusetts,MA,Barnstable County,1,659.0,646.0,599.0,378.0,851.0,392.0,0.236573145,0.135425961,119.0,0.180576631,189.0,0.292569659,66.0,0.168367347,0.0,0.0,14.0,0.023372287,26.0,0.039453718,220.0,0.33383915,0.192820513,5.478093425,61.10345,0.106314396,10.0,0.2,0.10488814,718.5239674,399.0,0.468860165,0.018829258,0.01982811,0.029637005,2.46270644,,0.94629258,0.541703844,20.81843676,11.91748457,2.602304595,1.489685571,0.0,0.0,0.47314629,0.270851922,0.236573145,0.135425961,17.74298588,10.15694708,10.17264524,5.823316323,0.0,0.0,0.47314629,0.270851922,0.0,0.0,13.48466927,7.719279777,,,58.0,70.0,43.0,72.0,94.0,0.0,29.0,47.0,92.0,74.0,4.0,88.0,11.0,0.0,2.0,1.0,75.0,43.0,0.0,2.0,0.0,57.0,,9.0,7.0,77.0,84.0,23.0,19.0,0.0,0.0,34.0,36.0,3.0,2.0,68.0,77.0,54.0,60.0,0.0,0.0,5.0,4.0,0.0,0.0,61.0,69.0,,,6.0,8.0,5.0,8.0,10.0,1.0,3.0,5.0,10.0,8.0,1.0,9.0,2.0,1.0,1.0,1.0,8.0,5.0,1.0,1.0,1.0,6.0,,1.0,1.0,8.0,9.0,3.0,2.0,1.0,1.0,4.0,4.0,1.0,1.0,7.0,8.0,6.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,,,58 %ile,70 %ile,43 %ile,72 %ile,94 %ile,0 %ile,29 %ile,47 %ile,92 %ile,74 %ile,4 %ile,88 %ile,11 %ile,0 %ile,2 %ile,1 %ile,75 %ile,43 %ile,0 %ile,2 %ile,0 %ile,57 %ile,,9 %ile,7 %ile,77 %ile,84 %ile,23 %ile,19 %ile,0 %ile,0 %ile,34 %ile,36 %ile,3 %ile,2 %ile,68 %ile,77 %ile,54 %ile,60 %ile,0 %ile,0 %ile,5 %ile,4 %ile,0 %ile,0 %ile,61 %ile,69 %ile,,,485889.0,0.0,0,0,0,1.0,3822.312397,882043.7057
101849,250010101004,Massachusetts,MA,Barnstable County,1,548.0,531.0,377.0,263.0,738.0,240.0,0.217199678,0.139360709,43.0,0.078467153,189.0,0.355932203,3.0,0.0125,21.0,0.079847909,21.0,0.055702918,28.0,0.051094891,157.0,0.28649635,0.192820513,5.478093425,61.10345,0.106314396,10.0,0.2,0.10626814,518.3992643,449.0,0.608401084,0.019039243,0.020038471,0.029784831,3.816150701,,0.868798712,0.557442836,19.11357166,12.26374239,2.389196458,1.532967799,0.0,0.0,0.434399356,0.278721418,0.217199678,0.139360709,14.55237843,9.337167503,12.59758132,8.082921122,0.0,0.0,0.434399356,0.278721418,0.0,0.0,14.98677778,9.615888921,,,54.0,71.0,20.0,78.0,24.0,74.0,51.0,59.0,88.0,74.0,4.0,88.0,11.0,0.0,2.0,1.0,67.0,58.0,0.0,2.0,0.0,69.0,,9.0,7.0,75.0,85.0,22.0,20.0,0.0,0.0,33.0,37.0,3.0,2.0,63.0,75.0,60.0,71.0,0.0,0.0,5.0,4.0,0.0,0.0,63.0,75.0,,,6.0,8.0,3.0,8.0,3.0,8.0,6.0,6.0,9.0,8.0,1.0,9.0,2.0,1.0,1.0,1.0,7.0,6.0,1.0,1.0,1.0,7.0,,1.0,1.0,8.0,9.0,3.0,3.0,1.0,1.0,4.0,4.0,1.0,1.0,7.0,8.0,7.0,8.0,1.0,1.0,1.0,1.0,1.0,1.0,7.0,8.0,,,54 %ile,71 %ile,20 %ile,78 %ile,24 %ile,74 %ile,51 %ile,59 %ile,88 %ile,74 %ile,4 %ile,88 %ile,11 %ile,0 %ile,2 %ile,1 %ile,67 %ile,58 %ile,0 %ile,2 %ile,0 %ile,69 %ile,,9 %ile,7 %ile,75 %ile,85 %ile,22 %ile,20 %ile,0 %ile,0 %ile,33 %ile,37 %ile,3 %ile,2 %ile,63 %ile,75 %ile,60 %ile,71 %ile,0 %ile,0 %ile,5 %ile,4 %ile,0 %ile,0 %ile,63 %ile,75 %ile,,,641686.0,162664.0,0,0,0,1.0,7492.006606,1459940.952
101850,250010101005,Massachusetts,MA,Barnstable County,1,841.0,841.0,736.0,432.0,1044.0,478.0,0.27764566,0.16003403,188.0,0.223543401,279.0,0.331747919,24.0,0.050209205,51.0,0.118055556,79.0,0.107336957,55.0,0.065398335,168.0,0.199762188,0.192820513,5.478093425,61.10345,0.106314396,10.0,0.2,0.10334026,304.820431,841.0,0.805555556,0.01926856,0.020195503,0.030126002,4.328499089,,1.11058264,0.64013612,24.43281808,14.08299464,3.05410226,1.76037433,0.0,0.0,0.55529132,0.32006806,0.27764566,0.16003403,14.71521998,8.48180359,23.04458978,13.28282449,0.0,0.0,0.55529132,0.32006806,0.0,0.0,20.26813318,11.68248419,,,64.0,76.0,50.0,76.0,60.0,82.0,70.0,71.0,67.0,74.0,4.0,88.0,11.0,0.0,2.0,1.0,53.0,83.0,0.0,2.0,0.0,73.0,,11.0,8.0,80.0,88.0,26.0,23.0,0.0,0.0,37.0,40.0,3.0,2.0,63.0,72.0,77.0,85.0,0.0,0.0,6.0,5.0,0.0,0.0,71.0,81.0,,,7.0,8.0,6.0,8.0,7.0,9.0,8.0,8.0,7.0,8.0,1.0,9.0,2.0,1.0,1.0,1.0,6.0,9.0,1.0,1.0,1.0,8.0,,2.0,1.0,9.0,9.0,3.0,3.0,1.0,1.0,4.0,5.0,1.0,1.0,7.0,8.0,8.0,9.0,1.0,1.0,1.0,1.0,1.0,1.0,8.0,9.0,,,64 %ile,76 %ile,50 %ile,76 %ile,60 %ile,82 %ile,70 %ile,71 %ile,67 %ile,74 %ile,4 %ile,88 %ile,11 %ile,0 %ile,2 %ile,1 %ile,53 %ile,83 %ile,0 %ile,2 %ile,0 %ile,73 %ile,,11 %ile,8 %ile,80 %ile,88 %ile,26 %ile,23 %ile,0 %ile,0 %ile,37 %ile,40 %ile,3 %ile,2 %ile,63 %ile,72 %ile,77 %ile,85 %ile,0 %ile,0 %ile,6 %ile,5 %ile,0 %ile,0 %ile,71 %ile,81 %ile,,,341792.0,135275.0,0,0,1,2.0,5245.299074,865770.8866
101851,250010102061,Massachusetts,MA,Barnstable County,1,1112.0,1094.0,608.0,300.0,1006.0,607.0,0.272266647,0.083995028,388.0,0.348920863,214.0,0.195612431,2.0,0.003294893,0.0,0.0,39.0,0.064144737,27.0,0.024280576,55.0,0.049460432,0.156923077,5.363153973,61.7964,0.082098351,20.0,0.2,0.00519825,72.7145382,338.0,0.335984095,0.019367829,0.015356244,0.082604166,0.092649511,,0.544533294,0.167990056,25.32079817,7.811537604,1.089066588,0.335980112,0.816799941,0.251985084,0.544533294,0.167990056,0.0,0.0,5.717599587,1.763895588,7.895732763,2.435855812,0.0,0.0,0.0,0.0,0.272266647,0.083995028,3.811733058,1.175930392,,,64.0,41.0,66.0,56.0,19.0,0.0,55.0,30.0,8.0,26.0,2.0,93.0,4.0,3.0,2.0,0.0,21.0,29.0,0.0,0.0,1.0,14.0,,6.0,2.0,81.0,71.0,13.0,5.0,59.0,38.0,37.0,22.0,0.0,0.0,38.0,24.0,47.0,30.0,0.0,0.0,0.0,0.0,4.0,0.0,32.0,18.0,,,7.0,5.0,7.0,6.0,2.0,1.0,6.0,4.0,1.0,3.0,1.0,10.0,1.0,1.0,1.0,1.0,3.0,3.0,1.0,1.0,1.0,2.0,,1.0,1.0,9.0,8.0,2.0,1.0,6.0,4.0,4.0,3.0,1.0,1.0,4.0,3.0,5.0,4.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,2.0,,,64 %ile,41 %ile,66 %ile,56 %ile,19 %ile,0 %ile,55 %ile,30 %ile,8 %ile,26 %ile,2 %ile,93 %ile,4 %ile,3 %ile,2 %ile,0 %ile,21 %ile,29 %ile,0 %ile,0 %ile,1 %ile,14 %ile,,6 %ile,2 %ile,81 %ile,71 %ile,13 %ile,5 %ile,59 %ile,38 %ile,37 %ile,22 %ile,0 %ile,0 %ile,38 %ile,24 %ile,47 %ile,30 %ile,0 %ile,0 %ile,0 %ile,0 %ile,4 %ile,0 %ile,32 %ile,18 %ile,,,19036931.0,5665265.0,0,0,1,0.0,37273.24913,44628330.58
101852,250010102062,Massachusetts,MA,Barnstable County,1,1766.0,1737.0,1401.0,680.0,1555.0,592.0,0.264785128,0.131474219,191.0,0.10815402,732.0,0.421416235,0.0,0.0,12.0,0.017647059,86.0,0.061384725,47.0,0.026613817,707.0,0.400339751,0.156923077,5.363153973,61.7964,0.082098351,20.0,0.2,0.00755461,54.4731591,580.0,0.372990354,0.019470672,0.016421202,0.056942057,0.232939962,,0.529570256,0.262948438,24.6250169,12.22710237,1.059140512,0.525896876,0.794355384,0.394422657,0.529570256,0.262948438,0.0,0.0,4.501347176,2.235061723,8.737909224,4.338649227,0.0,0.0,0.264785128,0.131474219,0.264785128,0.131474219,4.766132304,2.366535942,,,62.0,68.0,28.0,84.0,0.0,51.0,54.0,33.0,96.0,26.0,2.0,93.0,4.0,3.0,2.0,0.0,17.0,33.0,0.0,1.0,1.0,18.0,,6.0,3.0,81.0,85.0,12.0,7.0,58.0,62.0,36.0,36.0,0.0,0.0,33.0,29.0,50.0,49.0,0.0,0.0,3.0,2.0,4.0,2.0,36.0,32.0,,,7.0,7.0,3.0,9.0,1.0,6.0,6.0,4.0,11.0,3.0,1.0,10.0,1.0,1.0,1.0,1.0,2.0,4.0,1.0,1.0,1.0,2.0,,1.0,1.0,9.0,9.0,2.0,1.0,6.0,7.0,4.0,4.0,1.0,1.0,4.0,3.0,6.0,5.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,4.0,,,62 %ile,68 %ile,28 %ile,84 %ile,0 %ile,51 %ile,54 %ile,33 %ile,96 %ile,26 %ile,2 %ile,93 %ile,4 %ile,3 %ile,2 %ile,0 %ile,17 %ile,33 %ile,0 %ile,1 %ile,1 %ile,18 %ile,,6 %ile,3 %ile,81 %ile,85 %ile,12 %ile,7 %ile,58 %ile,62 %ile,36 %ile,36 %ile,0 %ile,0 %ile,33 %ile,29 %ile,50 %ile,49 %ile,0 %ile,0 %ile,3 %ile,2 %ile,4 %ile,2 %ile,36 %ile,32 %ile,,,15936777.0,8934009.0,0,0,1,0.0,38449.39579,44969561.55
101853,250010102063,Massachusetts,MA,Barnstable County,1,1427.0,1427.0,1292.0,756.0,2084.0,763.0,0.065171689,0.055834732,61.0,0.042747022,125.0,0.087596356,4.0,0.005242464,0.0,0.0,38.0,0.029411765,31.0,0.021723896,420.0,0.294323756,0.156923077,5.363153973,61.7964,0.082098351,20.0,0.2,0.00655106,104.3035164,622.0,0.298464491,0.019126322,0.015826857,0.063351823,0.309867922,,0.130343378,0.111669464,6.060967077,5.192630076,0.260686756,0.223338928,0.195515067,0.167504196,0.130343378,0.111669464,0.0,0.0,1.824807292,1.563372496,1.629292225,1.3958683,0.0,0.0,0.0,0.0,0.065171689,0.055834732,1.30343378,1.11669464,,,10.0,15.0,11.0,27.0,19.0,0.0,34.0,28.0,89.0,26.0,2.0,93.0,4.0,3.0,2.0,0.0,28.0,25.0,0.0,0.0,1.0,20.0,,2.0,2.0,42.0,55.0,3.0,3.0,12.0,16.0,8.0,9.0,0.0,0.0,18.0,22.0,15.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,17.0,,,2.0,2.0,2.0,3.0,2.0,1.0,4.0,3.0,9.0,3.0,1.0,10.0,1.0,1.0,1.0,1.0,3.0,3.0,1.0,1.0,1.0,3.0,,1.0,1.0,5.0,6.0,1.0,1.0,2.0,2.0,1.0,1.0,1.0,1.0,2.0,3.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,,,10 %ile,15 %ile,11 %ile,27 %ile,19 %ile,0 %ile,34 %ile,28 %ile,89 %ile,26 %ile,2 %ile,93 %ile,4 %ile,3 %ile,2 %ile,0 %ile,28 %ile,25 %ile,0 %ile,0 %ile,1 %ile,20 %ile,,2 %ile,2 %ile,42 %ile,55 %ile,3 %ile,3 %ile,12 %ile,16 %ile,8 %ile,9 %ile,0 %ile,0 %ile,18 %ile,22 %ile,15 %ile,18 %ile,0 %ile,0 %ile,0 %ile,0 %ile,0 %ile,0 %ile,17 %ile,17 %ile,,,16267198.0,4229660.0,0,0,0,0.0,32370.63399,37068251.67
101854,250010102081,Massachusetts,MA,Barnstable County,1,722.0,722.0,627.0,436.0,1064.0,373.0,0.123268698,0.083921208,0.0,0.0,178.0,0.246537396,16.0,0.042895442,0.0,0.0,29.0,0.046251994,63.0,0.087257618,310.0,0.429362881,,5.39290411,61.81309,0.085532141,10.0,0.1,0.00862019,72.81359877,198.0,0.186090226,0.018126129,0.017042705,0.037867774,0.0,,0.246537396,0.167842416,11.46398891,7.804672344,0.61634349,0.41960604,0.0,0.0,0.0,0.0,0.0,0.0,2.588642658,1.762345368,1.84903047,1.25881812,0.0,0.0,0.123268698,0.083921208,0.0,0.0,0.0,0.0,,,29.0,41.0,0.0,66.0,54.0,0.0,45.0,84.0,97.0,,2.0,93.0,5.0,0.0,0.0,0.0,21.0,15.0,0.0,1.0,0.0,0.0,,3.0,2.0,62.0,71.0,7.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,24.0,17.0,17.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,,,3.0,5.0,1.0,7.0,6.0,1.0,5.0,9.0,11.0,,1.0,10.0,1.0,1.0,1.0,1.0,3.0,2.0,1.0,1.0,1.0,1.0,,1.0,1.0,7.0,8.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,3.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,29 %ile,41 %ile,0 %ile,66 %ile,54 %ile,0 %ile,45 %ile,84 %ile,97 %ile,,2 %ile,93 %ile,5 %ile,0 %ile,0 %ile,0 %ile,21 %ile,15 %ile,0 %ile,1 %ile,0 %ile,0 %ile,,3 %ile,2 %ile,62 %ile,71 %ile,7 %ile,6 %ile,0 %ile,0 %ile,0 %ile,0 %ile,0 %ile,0 %ile,23 %ile,24 %ile,17 %ile,17 %ile,0 %ile,0 %ile,2 %ile,0 %ile,0 %ile,0 %ile,0 %ile,0 %ile,,,12526490.0,1438718.0,0,0,0,0.0,26779.52893,25320427.22
101855,250010102082,Massachusetts,MA,Barnstable County,1,330.0,330.0,311.0,226.0,1230.0,311.0,0.045454545,0.022727273,0.0,0.0,30.0,0.090909091,0.0,0.0,0.0,0.0,0.0,0.0,19.0,0.057575758,110.0,0.333333333,,5.39290411,61.81309,0.085532141,10.0,0.1,0.03164894,118.0600584,401.0,0.32601626,0.017923152,0.017449765,0.034377481,0.117901004,,0.09090909,0.045454546,4.227272685,2.113636389,0.227272725,0.113636365,0.0,0.0,0.0,0.0,0.0,0.0,1.36363635,0.68181819,1.27272726,0.636363644,0.0,0.0,0.045454545,0.022727273,0.0,0.0,0.63636363,0.318181822,,,5.0,1.0,0.0,28.0,0.0,0.0,0.0,65.0,92.0,,2.0,93.0,5.0,0.0,0.0,0.0,30.0,28.0,0.0,1.0,0.0,14.0,,2.0,0.0,32.0,28.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,10.0,12.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,0.0,,,1.0,1.0,1.0,3.0,1.0,1.0,1.0,7.0,10.0,,1.0,10.0,1.0,1.0,1.0,1.0,4.0,3.0,1.0,1.0,1.0,2.0,,1.0,1.0,4.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,,,5 %ile,1 %ile,0 %ile,28 %ile,0 %ile,0 %ile,0 %ile,65 %ile,92 %ile,,2 %ile,93 %ile,5 %ile,0 %ile,0 %ile,0 %ile,30 %ile,28 %ile,0 %ile,1 %ile,0 %ile,14 %ile,,2 %ile,0 %ile,32 %ile,28 %ile,3 %ile,2 %ile,0 %ile,0 %ile,0 %ile,0 %ile,0 %ile,0 %ile,15 %ile,10 %ile,12 %ile,9 %ile,0 %ile,0 %ile,0 %ile,0 %ile,0 %ile,0 %ile,14 %ile,0 %ile,,,13843534.0,6452783.0,0,0,0,0.0,42578.28899,36838416.92
101856,250010102083,Massachusetts,MA,Barnstable County,1,523.0,523.0,362.0,251.0,1051.0,159.0,0.117590822,0.143606079,1.0,0.001912046,122.0,0.233269599,0.0,0.0,26.0,0.103585657,86.0,0.237569061,0.0,0.0,171.0,0.326959847,,5.39290411,61.81309,0.085532141,10.0,0.1,0.0080058,57.04547371,360.0,0.342530923,0.018436218,0.01671055,0.042642549,0.0,,0.235181644,0.287212158,10.93594645,13.35536535,0.58795411,0.718030395,0.0,0.0,0.0,0.0,0.0,0.0,1.999043974,2.441303343,3.410133838,4.164576291,0.0,0.0,0.117590822,0.143606079,0.0,0.0,0.0,0.0,,,27.0,72.0,0.0,64.0,0.0,79.0,89.0,0.0,92.0,,2.0,93.0,5.0,0.0,0.0,0.0,17.0,29.0,0.0,1.0,0.0,0.0,,3.0,4.0,60.0,87.0,7.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,31.0,27.0,47.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,,,3.0,8.0,1.0,7.0,1.0,8.0,9.0,1.0,10.0,,1.0,10.0,1.0,1.0,1.0,1.0,2.0,3.0,1.0,1.0,1.0,1.0,,1.0,1.0,7.0,9.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,4.0,3.0,5.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,27 %ile,72 %ile,0 %ile,64 %ile,0 %ile,79 %ile,89 %ile,0 %ile,92 %ile,,2 %ile,93 %ile,5 %ile,0 %ile,0 %ile,0 %ile,17 %ile,29 %ile,0 %ile,1 %ile,0 %ile,0 %ile,,3 %ile,4 %ile,60 %ile,87 %ile,7 %ile,10 %ile,0 %ile,0 %ile,0 %ile,0 %ile,0 %ile,0 %ile,19 %ile,31 %ile,27 %ile,47 %ile,0 %ile,0 %ile,2 %ile,2 %ile,0 %ile,0 %ile,0 %ile,0 %ile,,,27898837.0,3569961.0,0,0,0,0.0,33929.85675,56995021.56
101857,250010103041,Massachusetts,MA,Barnstable County,1,1408.0,1398.0,1151.0,567.0,1191.0,626.0,0.113066353,0.076349707,122.0,0.086647727,195.0,0.139484979,22.0,0.03514377,0.0,0.0,20.0,0.017376195,43.0,0.030539773,447.0,0.317471591,0.18974359,5.326684658,60.40093,0.088446873,10.0,0.1,0.0057096,42.23192728,318.0,0.267002519,0.020857353,0.014904544,0.63791105,0.146377265,,0.113066353,0.076349707,9.384507299,6.337025681,0.678398118,0.458098242,0.0,0.0,0.0,0.0,0.0,0.0,1.582928942,1.068895898,2.487459766,1.679693554,0.0,0.0,0.0,0.0,1.922128001,1.297945019,1.695995295,1.145245605,,,25.0,34.0,22.0,43.0,46.0,0.0,24.0,37.0,91.0,71.0,1.0,83.0,6.0,0.0,0.0,0.0,14.0,22.0,0.0,0.0,17.0,15.0,,2.0,0.0,56.0,63.0,8.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,16.0,22.0,22.0,0.0,0.0,0.0,0.0,20.0,18.0,20.0,18.0,,,3.0,4.0,3.0,5.0,5.0,1.0,3.0,4.0,10.0,8.0,1.0,9.0,1.0,1.0,1.0,1.0,2.0,3.0,1.0,1.0,2.0,2.0,,1.0,1.0,6.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,3.0,3.0,1.0,1.0,1.0,1.0,3.0,2.0,3.0,2.0,,,25 %ile,34 %ile,22 %ile,43 %ile,46 %ile,0 %ile,24 %ile,37 %ile,91 %ile,71 %ile,1 %ile,83 %ile,6 %ile,0 %ile,0 %ile,0 %ile,14 %ile,22 %ile,0 %ile,0 %ile,17 %ile,15 %ile,,2 %ile,0 %ile,56 %ile,63 %ile,8 %ile,6 %ile,0 %ile,0 %ile,0 %ile,0 %ile,0 %ile,0 %ile,16 %ile,16 %ile,22 %ile,22 %ile,0 %ile,0 %ile,0 %ile,0 %ile,20 %ile,18 %ile,20 %ile,18 %ile,,,6785986.0,1668583.0,0,0,0,0.0,20767.56208,15230288.22
101858,250010103042,Massachusetts,MA,Barnstable County,1,639.0,639.0,528.0,303.0,1086.0,305.0,0.059467919,0.06237623,21.0,0.03286385,55.0,0.086071987,11.0,0.036065574,0.0,0.0,0.0,0.0,0.0,0.0,297.0,0.464788732,0.18974359,5.326684658,60.40093,0.088446873,10.0,0.1,0.00438362,73.90221782,218.0,0.200736648,0.020529271,0.015129164,0.19144911,1.077038676,,0.059467919,0.06237623,4.935837277,5.17722709,0.356807514,0.37425738,0.0,0.0,0.0,0.0,0.0,0.0,1.248826299,1.30990083,0.951486704,0.99801968,0.0,0.0,0.0,0.0,0.416275433,0.43663361,2.200313003,2.30792051,,,8.0,20.0,9.0,26.0,47.0,0.0,0.0,0.0,98.0,71.0,1.0,83.0,6.0,0.0,0.0,0.0,21.0,16.0,0.0,0.0,7.0,37.0,,0.0,0.0,36.0,55.0,5.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,19.0,9.0,14.0,0.0,0.0,0.0,0.0,6.0,7.0,23.0,32.0,,,1.0,3.0,1.0,3.0,5.0,1.0,1.0,1.0,11.0,8.0,1.0,9.0,1.0,1.0,1.0,1.0,3.0,2.0,1.0,1.0,1.0,4.0,,1.0,1.0,4.0,6.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,4.0,,,8 %ile,20 %ile,9 %ile,26 %ile,47 %ile,0 %ile,0 %ile,0 %ile,98 %ile,71 %ile,1 %ile,83 %ile,6 %ile,0 %ile,0 %ile,0 %ile,21 %ile,16 %ile,0 %ile,0 %ile,7 %ile,37 %ile,,0 %ile,0 %ile,36 %ile,55 %ile,5 %ile,5 %ile,0 %ile,0 %ile,0 %ile,0 %ile,0 %ile,0 %ile,14 %ile,19 %ile,9 %ile,14 %ile,0 %ile,0 %ile,0 %ile,0 %ile,6 %ile,7 %ile,23 %ile,32 %ile,,,3921051.0,904452.0,0,0,0,0.0,15452.56922,8699213.905
101859,250010103043,Massachusetts,MA,Barnstable County,1,892.0,892.0,784.0,448.0,644.0,469.0,0.112668161,0.077521463,142.0,0.159192825,59.0,0.066143498,54.0,0.115138593,0.0,0.0,13.0,0.016581633,0.0,0.0,375.0,0.420403587,0.18974359,5.326684658,60.40093,0.088446873,10.0,0.1,0.00450374,104.2385749,125.0,0.194099379,0.020272936,0.014720255,0.433342266,0.565883207,,0.112668161,0.077521463,9.351457363,6.434281429,0.676008966,0.465128778,0.0,0.0,0.0,0.0,0.0,0.0,3.154708508,2.170600964,1.690022415,1.162821945,0.0,0.0,0.0,0.0,1.464686093,1.007779019,3.042040347,2.093079501,,,25.0,35.0,39.0,20.0,87.0,0.0,23.0,0.0,97.0,71.0,1.0,83.0,6.0,0.0,0.0,0.0,28.0,15.0,0.0,0.0,13.0,27.0,,2.0,0.0,56.0,63.0,8.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,26.0,29.0,16.0,16.0,0.0,0.0,0.0,0.0,16.0,15.0,28.0,29.0,,,3.0,4.0,4.0,3.0,9.0,1.0,3.0,1.0,11.0,8.0,1.0,9.0,1.0,1.0,1.0,1.0,3.0,2.0,1.0,1.0,2.0,3.0,,1.0,1.0,6.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,3.0,2.0,2.0,1.0,1.0,1.0,1.0,2.0,2.0,3.0,3.0,,,25 %ile,35 %ile,39 %ile,20 %ile,87 %ile,0 %ile,23 %ile,0 %ile,97 %ile,71 %ile,1 %ile,83 %ile,6 %ile,0 %ile,0 %ile,0 %ile,28 %ile,15 %ile,0 %ile,0 %ile,13 %ile,27 %ile,,2 %ile,0 %ile,56 %ile,63 %ile,8 %ile,7 %ile,0 %ile,0 %ile,0 %ile,0 %ile,0 %ile,0 %ile,26 %ile,29 %ile,16 %ile,16 %ile,0 %ile,0 %ile,0 %ile,0 %ile,16 %ile,15 %ile,28 %ile,29 %ile,,,7640766.0,5257579.0,0,0,0,0.0,25668.08995,23247832.64
101860,250010103061,Massachusetts,MA,Barnstable County,1,1192.0,1192.0,877.0,511.0,1239.0,409.0,0.149748322,0.127608637,62.0,0.052013423,295.0,0.247483222,68.0,0.166259169,0.0,0.0,42.0,0.047890536,101.0,0.084731544,438.0,0.367449664,0.176410256,5.337497808,61.00154,0.077587835,20.0,0.1,0.00430059,56.34345311,363.0,0.292978208,0.020096088,0.015228043,0.120596493,0.596761213,,0.149748322,0.127608637,13.02810401,11.10195142,0.449244966,0.382825911,0.449244966,0.382825911,0.0,0.0,0.0,0.0,2.545721474,2.169346829,3.74370805,3.190215925,0.0,0.0,0.0,0.0,0.449244966,0.382825911,4.043204694,3.445433199,,,37.0,67.0,13.0,66.0,94.0,0.0,46.0,83.0,94.0,55.0,1.0,87.0,3.0,3.0,0.0,0.0,17.0,25.0,0.0,0.0,3.0,27.0,,2.0,2.0,65.0,82.0,6.0,5.0,37.0,61.0,0.0,0.0,0.0,0.0,23.0,29.0,29.0,38.0,0.0,0.0,0.0,0.0,6.0,6.0,33.0,42.0,,,4.0,7.0,2.0,7.0,10.0,1.0,5.0,9.0,10.0,6.0,1.0,9.0,1.0,1.0,1.0,1.0,2.0,3.0,1.0,1.0,1.0,3.0,,1.0,1.0,7.0,9.0,1.0,1.0,4.0,7.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,4.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,5.0,,,37 %ile,67 %ile,13 %ile,66 %ile,94 %ile,0 %ile,46 %ile,83 %ile,94 %ile,55 %ile,1 %ile,87 %ile,3 %ile,3 %ile,0 %ile,0 %ile,17 %ile,25 %ile,0 %ile,0 %ile,3 %ile,27 %ile,,2 %ile,2 %ile,65 %ile,82 %ile,6 %ile,5 %ile,37 %ile,61 %ile,0 %ile,0 %ile,0 %ile,0 %ile,23 %ile,29 %ile,29 %ile,38 %ile,0 %ile,0 %ile,0 %ile,0 %ile,6 %ile,6 %ile,33 %ile,42 %ile,,,3590725.0,210301.0,0,0,0,0.0,13456.27435,6857345.202